id,report_number,agency_name,crime_type,report_date,log_date,crime_start,crime_end,disposition_description,latitude,longitude,building_name,location_reported,building_number,street_name,city,state,zip_code
33063,161365,UFPD,Larceny/Bicycle,"2016-08-21 17:02:00",2017-01-24,,,*Arrest,29.6478423,-82.34733036375339,"Weimer Hall","Weimer Hall",1885,"Stadium Road",Gainesville,Florida,32611
33121,162032,UFPD,Larceny/Building,"2016-11-18 21:31:00",2017-01-23,,,"*Sworn Complaint",29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
33122,162032,UFPD,"Dealing in Stolen Property","2016-11-18 21:31:00",2017-01-23,,,"*Sworn Complaint",29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
33123,162032,UFPD,"False Owner Information to Pawnbroker","2016-11-18 21:31:00",2017-01-23,,,"*Sworn Complaint",29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
33094,162066,UFPD,"Bomb Threat","2016-11-27 05:25:00",2017-01-10,,,*Unfounded,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
32958,162209,UFPD,"Driving Under The Influence","2016-11-28 01:30:00",2017-01-03,,,Arrest,,,,"2700 W. Universwity Ave.",,,,,
32950,162201,UFPD,Larceny/Vehicle,"2016-12-23 19:37:00",2017-01-03,,,Pending,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
32951,162203,UFPD,Stalking,"2016-12-23 21:29:00",2017-01-03,,,Pending,,,,"Various Campus Locations",,,,,
32952,162204,UFPD,"Narcotics Violation","2016-12-23 22:36:00",2017-01-03,,,"Notice to Appear",29.6357662,-82.3427519,,"1900 SW 16th Ave.",,"Southwest 16th Avenue",Gainesville,Florida,32601
32953,162206,UFPD,"Resisting Officer Without Violence","2016-12-26 22:57:00",2017-01-03,,,Arrest,,,,"3400 SW Archer Road",,,,,
32954,162208,UFPD,"Narcotics Violation","2016-12-27 00:16:00",2017-01-03,,,Arrest,29.652153,-82.341927,,"1500 West University Ave.",1500,"West University Avenue",Gainesville,Florida,32603
32955,162208,UFPD,"Narcotics Violation","2016-12-27 00:16:00",2017-01-03,,,Arrest,29.652153,-82.341927,,"1500 West University Ave.",1500,"West University Avenue",Gainesville,Florida,32603
32956,162208,UFPD,"Resisting Officer Without Violence","2016-12-27 00:16:00",2017-01-03,,,Arrest,29.652153,-82.341927,,"1500 West University Ave.",1500,"West University Avenue",Gainesville,Florida,32603
32957,162208,UFPD,"Driver License Violation","2016-12-27 00:16:00",2017-01-03,,,Arrest,29.652153,-82.341927,,"1500 West University Ave.",1500,"West University Avenue",Gainesville,Florida,32603
32959,162212,UFPD,"Narcotics Violation","2016-12-29 21:10:00",2017-01-03,,,"Notice to Appear",29.652096099756168,-82.36101665207258,,"2500 W. University Ave.",2500,"West University Avenue",Gainesville,Florida,32607
32960,162214,UFPD,"Driving Under The Influence","2016-12-31 02:05:00",2017-01-03,,,Arrest,29.637449,-82.37797,,"3400 Hull Road",3400,"Hull Road",Gainesville,Florida,32607
32961,170001,UFPD,"Motor Vehicle Theft","2017-01-02 12:12:00",2017-01-03,,,Pending,29.6458078,-82.35275935719872,,"Flavet Field Parking Lot",,"Graham Pool",Gainesville,Florida,32611
38221,170001,UFPD,"Motor Vehicle Theft","2017-01-02 12:12:00",2017-01-04,,,"*All Leads Exhausted",29.6458078,-82.35275935719872,,"Flavet Field Parking Lot",,"Graham Pool",Gainesville,Florida,32611
32962,170002,UFPD,Larceny/Bicycle,"2017-01-02 20:58:00",2017-01-03,,,Pending,,,,"Wayne and Jimmie Carse Swim/Dive Building",,,,,
33177,170002,UFPD,Larceny/Bicycle,"2017-01-02 20:58:00",2017-01-18,,,"*Sworn Complaint",,,,"Wayne and Jimmie Carse Swim/Dive Building",,,,,
33178,170002,UFPD,"Dealing in Stolen Property","2017-01-02 20:58:00",2017-01-18,,,"*Sworn Complaint",,,,"Wayne and Jimmie Carse Swim/Dive Building",,,,,
33179,170002,UFPD,"False Owner Information to Pawnbroker","2017-01-02 20:58:00",2017-01-18,,,"*Sworn Complaint",,,,"Wayne and Jimmie Carse Swim/Dive Building",,,,,
32963,170004,UFPD,Assault,"2017-01-03 12:54:00",2017-01-04,,,"Sworn Complaint",,,,"Parking Garage #10",,,,,
32964,170008,UFPD,Larceny/Bicycle,"2017-01-04 09:31:00",2017-01-05,,,Pending,29.6454476,-82.35149099556895,,"2080 Museum Rd.",2080,"Museum Road",Gainesville,Florida,32612
34390,170008,UFPD,Larceny/Bicycle,"2017-01-04 09:31:00",2017-01-09,,,"*All Leads Exhausted",29.6454476,-82.35149099556895,,"2080 Museum Rd.",2080,"Museum Road",Gainesville,Florida,32612
32965,170009,UFPD,Larceny/Bicycle,"2017-01-04 10:51:00",2017-01-05,,,Pending,29.65076745,-82.34550451974026,"Sledd Hall","Sledd Hall",191,"Fletcher Drive",Gainesville,Florida,32612
33180,170009,UFPD,Larceny/Bicycle,"2017-01-04 10:51:00",2017-01-24,,,"*Sworn Complaint",29.65076745,-82.34550451974026,"Sledd Hall","Sledd Hall",191,"Fletcher Drive",Gainesville,Florida,32612
33181,170009,UFPD,"Dealing in Stolen Property","2017-01-04 10:51:00",2017-01-24,,,"*Sworn Complaint",29.65076745,-82.34550451974026,"Sledd Hall","Sledd Hall",191,"Fletcher Drive",Gainesville,Florida,32612
33182,170009,UFPD,"False Owner Information to Pawnbroker","2017-01-04 10:51:00",2017-01-24,,,"*Sworn Complaint",29.65076745,-82.34550451974026,"Sledd Hall","Sledd Hall",191,"Fletcher Drive",Gainesville,Florida,32612
32966,170015,UFPD,"Driving Under The Influence","2017-01-05 02:43:00",2017-01-05,,,Arrest,29.636381494949497,-82.33762148484848,,"1111 SW 16th Ave.",1111,"Southwest 16th Avenue",Gainesville,Florida,32601
32967,170016,UFPD,Larceny/Bicycle,"2017-01-05 09:19:00",2017-01-06,,,Pending,29.64797,-82.35009,"Gator Corner Dining","Gator Corner Dining",114,"Rec Center",Gainesville,Florida,32611
34391,170016,UFPD,Larceny/Bicycle,"2017-01-05 09:19:00",2017-01-11,,,"*All Leads Exhausted",29.64797,-82.35009,"Gator Corner Dining","Gator Corner Dining",114,"Rec Center",Gainesville,Florida,32611
32968,170019,UFPD,Larceny/Vehicle,"2017-01-05 16:03:00",2017-01-06,,,Pending,29.6455033,-82.3374963,,"Garage 8",,"Southwest 12th Street",Gainesville,Florida,32601
34392,170019,UFPD,Larceny/Vehicle,"2017-01-05 16:03:00",2017-03-06,,,"*All Leads Exhausted",29.6455033,-82.3374963,,"Garage 8",,"Southwest 12th Street",Gainesville,Florida,32601
32969,170020,UFPD,Larceny/Bicycle,"2017-01-05 18:30:00",2017-01-06,,,Pending,29.64654835,-82.34208196787226,"Broward Hall","Broward Hall",680,"Broward Drive",Gainesville,Florida,32612
34393,170020,UFPD,Larceny/Bicycle,"2017-01-05 18:30:00",2017-01-16,,,"*All Leads Exhausted",29.64654835,-82.34208196787226,"Broward Hall","Broward Hall",680,"Broward Drive",Gainesville,Florida,32612
32970,170021,UFPD,"False Fire Alarm","2017-01-06 00:06:00",2017-01-06,,,Pending,,,,"9 Frat Row",,,,,
34394,170021,UFPD,"False Fire Alarm","2017-01-06 00:06:00",2017-03-06,,,"*All Leads Exhausted",,,,"9 Frat Row",,,,,
32971,170022,UFPD,"Driving Under The Influence","2017-01-06 02:00:00",2017-01-06,,,Arrest,29.651602,-82.352495,,"2100 SW 2nd Ave",2100,"Southwest 2nd Avenue",Gainesville,Florida,32607
32972,170024,UFPD,Stalking,"2017-01-06 14:08:00",2017-01-09,,,Pending,,,,"Health Profession, Nursing, and Pharmacy",,,,,
33183,170024,UFPD,Stalking,"2017-01-06 14:08:00",2017-01-17,,,"*Sworn Complaint",,,,"Health Profession, Nursing, and Pharmacy",,,,,
33184,170024,UFPD,Extortion,"2017-01-06 14:08:00",2017-01-17,,,"*Sworn Complaint",,,,"Health Profession, Nursing, and Pharmacy",,,,,
33185,170025,UFPD,Larceny/Building,"2017-01-06 15:01:00",2017-01-09,,,Pending,,,,"Alpha Epsilon Pi",,,,,
34395,170025,UFPD,Larceny/Building,"2017-01-06 15:01:00",2017-01-10,,,"*All Leads Exhausted",,,,"Alpha Epsilon Pi",,,,,
32973,170028,UFPD,"Criminal Mischief","2017-01-06 18:39:00",2017-01-09,,,Pending,29.64654835,-82.34208196787226,"Broward Hall","Broward Hall",680,"Broward Drive",Gainesville,Florida,32612
34398,170028,UFPD,"Criminal Mischief","2017-01-06 18:39:00",2017-02-13,,,"*All Leads Exhausted",29.64654835,-82.34208196787226,"Broward Hall","Broward Hall",680,"Broward Drive",Gainesville,Florida,32612
32974,170029,UFPD,"Driving Under The Influence","2017-01-06 23:24:00",2017-01-09,,,Arrest,29.6436653,-82.3395078,"Diamond Village","Diamond Road",,"Diamond Road",Gainesville,Florida,32610
32975,170033,UFPD,"Trespass After Warning","2017-01-07 20:25:00",2017-01-09,,,Arrest,29.63842305,-82.3683248737205,"655 W 8th St","SW Recreation Center",3150,"Hull Road",Gainesville,Florida,32611
32977,170035,UFPD,Battery,"2017-01-08 04:00:00",2017-01-09,,,"Sworn Complaint",29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
32978,170038,UFPD,Battery,"2017-01-08 14:32:00",2017-01-09,,,"Sworn Complaint",29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
32979,170040,UFPD,"Narcotics Violation","2017-01-08 23:40:00",2017-01-09,,,"Notice to Appear",29.64654835,-82.34208196787226,"Broward Hall","Broward Hall",680,"Broward Drive",Gainesville,Florida,32612
32980,170040,UFPD,"Narcotics Violation","2017-01-08 23:40:00",2017-01-09,,,"Notice to Appear",29.64654835,-82.34208196787226,"Broward Hall","Broward Hall",680,"Broward Drive",Gainesville,Florida,32612
32976,170034,UFPD,Battery,"2017-01-08 23:56:00",2017-01-09,,,Arrest,"29.6486368
","-82.3476278
","Keys Residential Complex","Keys Residential Complex",2200,"Stadium Rd",Gainesville,Florida,32611
32982,170041,UFPD,Burglary,"2017-01-09 09:42:00",2017-01-10,,,Pending,,,,"Academic Research Building",,,,,
32983,170041,UFPD,Larceny/Building,"2017-01-09 09:42:00",2017-01-10,,,Pending,,,,"Academic Research Building",,,,,
37896,170041,UFPD,Burglary,"2017-01-09 09:42:00",2017-01-27,,,"*All Leads Exhausted",,,,"Academic Research Building",,,,,
37897,170041,UFPD,Larceny/Building,"2017-01-09 09:42:00",2017-01-27,,,"*All Leads Exhausted",,,,"Academic Research Building",,,,,
32984,170042,UFPD,Larceny/Other,"2017-01-09 10:23:00",2017-01-10,,,Pending,29.6489382,-82.3522041749423,,"OConnell Center",2132,"Stadium Road",Gainesville,Florida,32612
34405,170042,UFPD,Larceny/Other,"2017-01-09 10:23:00",2017-03-22,,,"*All Leads Exhausted",29.6489382,-82.3522041749423,,"OConnell Center",2132,"Stadium Road",Gainesville,Florida,32612
32985,170045,UFPD,"Video Voyeurism","2017-01-09 13:16:00",2017-01-10,,,Pending,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
34406,170045,UFPD,"Video Voyeurism","2017-01-09 13:16:00",2017-02-13,,,"*All Leads Exhausted",29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
32996,170052,UFPD,"Child Abuse","2017-01-10 13:09:00",2017-01-11,,,Arrest,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
32997,170054,UFPD,Larceny/Bicycle,"2017-01-10 18:04:00",2017-01-11,,,Pending,29.64455065,-82.35248180150688,,"Hume Hall",2129,"Museum Road",Gainesville,Florida,32612
34408,170054,UFPD,Larceny/Bicycle,"2017-01-10 18:04:00",2017-01-24,,,"*All Leads Exhausted",29.64455065,-82.35248180150688,,"Hume Hall",2129,"Museum Road",Gainesville,Florida,32612
32995,170051,UFPD,Larceny/Bicycle,"2017-01-10 19:43:00",2017-01-11,,,Pending,29.644022,-82.34198595043858,"Jennings Hall","Jennings Hall",1509,"Museum Road",Gainesville,Florida,32612
34407,170051,UFPD,Larceny/Bicycle,"2017-01-10 19:43:00",2017-03-02,,,"*All Leads Exhausted",29.644022,-82.34198595043858,"Jennings Hall","Jennings Hall",1509,"Museum Road",Gainesville,Florida,32612
32998,170056,UFPD,"Narcotics Violation","2017-01-11 01:22:00",2017-01-11,,,"Notice to Appear",29.64331035,-82.3512840200877,,"Parking Garage #5",966,"Gale Lemerand Drive",Gainesville,Florida,32608
32999,170057,UFPD,Battery,"2017-01-11 08:22:00",2017-01-12,,,"Sworn Complaint",,,,"UF Health Shands Hosiptal",,,,,
33000,170057,UFPD,Assault,"2017-01-11 08:22:00",2017-01-12,,,"Sworn Complaint",,,,"UF Health Shands Hosiptal",,,,,
33001,170058,UFPD,Larceny/Building,"2017-01-11 10:45:00",2017-01-12,,,Pending,29.6390414,-82.3461316,"Dental Science Building","Dental Science Building",1395,"Center Drive",Gainesville,Florida,32610
34409,170058,UFPD,Larceny/Building,"2017-01-11 10:45:00",2017-03-06,,,"*All Leads Exhausted",29.6390414,-82.3461316,"Dental Science Building","Dental Science Building",1395,"Center Drive",Gainesville,Florida,32610
33004,170061,UFPD,Larceny/Building,"2017-01-11 13:38:00",2017-01-12,,,Pending,"29.6486368
",-82.3476278,"Keys Complex","Keys Complex",2200,"Stadium Rd",Gainesville,Florida,32611
34411,170061,UFPD,Larceny/Building,"2017-01-11 13:38:00",2017-02-16,,,"*All Leads Exhausted","29.6486368
",-82.3476278,"Keys Complex","Keys Complex",2200,"Stadium Rd",Gainesville,Florida,32611
33002,170060,UFPD,Larceny/Bicycle,"2017-01-11 13:45:00",2017-01-12,,,Pending,29.647989850000002,-82.34394690042508,,"Marston Science Library",444,"Newell Drive",Gainesville,Florida,32611
34410,170060,UFPD,Larceny/Bicycle,"2017-01-11 13:45:00",2017-01-24,,,"*All Leads Exhausted",29.647989850000002,-82.34394690042508,,"Marston Science Library",444,"Newell Drive",Gainesville,Florida,32611
33005,170065,UFPD,"Narcotics Violation","2017-01-11 21:11:00",2017-01-12,,,Arrest,29.64623255,-82.34292307962266,,"Rawlings Hall",651,"Newell Drive",Gainesville,Florida,32612
33006,170065,UFPD,"Narcotics Violation","2017-01-11 21:11:00",2017-01-12,,,Arrest,29.64623255,-82.34292307962266,,"Rawlings Hall",651,"Newell Drive",Gainesville,Florida,32612
33007,170066,UFPD,Fraud,"2017-01-12 01:24:00",2017-01-12,,,"Sworn Complaint",29.6482903,-82.3530292,,"Stadium Road",,"Stadium Road",Gainesville,Florida,32612
33017,170071,UFPD,Larceny/Vehicle,"2017-01-12 13:32:00",2017-01-13,,,Pending,,,,"Parking Garage #10",,,,,
34412,170071,UFPD,Larceny/Vehicle,"2017-01-12 13:32:00",2017-02-14,,,"*All Leads Exhausted",,,,"Parking Garage #10",,,,,
33019,170072,UFPD,Larceny/Bicycle,"2017-01-12 15:45:00",2017-01-13,,,Pending,29.64656865,-82.33976288070909,"Reid Hall","Reid Hall",1316,"Museum Road",Gainesville,Florida,32612
34413,170072,UFPD,Larceny/Bicycle,"2017-01-12 15:45:00",2017-01-24,,,"*All Leads Exhausted",29.64656865,-82.33976288070909,"Reid Hall","Reid Hall",1316,"Museum Road",Gainesville,Florida,32612
33020,170074,UFPD,Larceny/Vehicle,"2017-01-12 18:21:00",2017-01-13,,,Pending,,,,"Shands South",,,,,
34414,170074,UFPD,Larceny/Vehicle,"2017-01-12 18:21:00",2017-04-27,,,"*All Leads Exhausted",,,,"Shands South",,,,,
34420,170074,UFPD,Larceny/Vehicle,"2017-01-12 18:21:00",2017-04-27,,,"*All Leads Exhausted",,,,"Shands South",,,,,
33021,170076,UFPD,"Missile into dwelling","2017-01-13 00:33:00",2017-01-13,,,Pending,29.6474994,-82.35112817003017,,"Riker Hall",2069,"Stadium Road",Gainesville,Florida,32612
33022,170076,UFPD,"Criminal Mischief","2017-01-13 00:33:00",2017-01-13,,,Pending,29.6474994,-82.35112817003017,,"Riker Hall",2069,"Stadium Road",Gainesville,Florida,32612
34415,170076,UFPD,"Missile into dwelling","2017-01-13 00:33:00",2017-03-15,,,"*All Leads Exhausted",29.6474994,-82.35112817003017,,"Riker Hall",2069,"Stadium Road",Gainesville,Florida,32612
34421,170076,UFPD,"Missile into dwelling","2017-01-13 00:33:00",2017-03-14,,,"*All Leads Exhausted",29.6474994,-82.35112817003017,,"Riker Hall",2069,"Stadium Road",Gainesville,Florida,32612
33008,170080,UFPD,Larceny/Bicycle,"2017-01-13 13:36:00",2017-01-17,,,Pending,29.64654835,-82.34208196787226,"Broward Hall","Broward Hall",680,"Broward Drive",Gainesville,Florida,32612
34422,170080,UFPD,Larceny/Bicycle,"2017-01-13 13:36:00",2017-01-30,,,"*All Leads Exhausted",29.64654835,-82.34208196787226,"Broward Hall","Broward Hall",680,"Broward Drive",Gainesville,Florida,32612
34424,170080,UFPD,Larceny/Bicycle,"2017-01-13 13:36:00",2017-01-28,,,"*All Leads Exhausted",29.64654835,-82.34208196787226,"Broward Hall","Broward Hall",680,"Broward Drive",Gainesville,Florida,32612
33009,170084,UFPD,Fraud,"2017-01-13 15:35:00",2017-01-17,,,Pending,,,,"Off Campus Location",,,,,
34426,170084,UFPD,Fraud,"2017-01-13 15:35:00",2017-07-03,,,*Unfounded,,,,"Off Campus Location",,,,,
33010,170086,UFPD,Larceny/Building,"2017-01-13 17:59:00",2017-01-17,,,Pending,29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
33186,170086,UFPD,Larceny/Building,"2017-01-13 17:59:00",2017-01-30,,,*Unfounded,29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
34427,170086,UFPD,Larceny/Building,"2017-01-13 17:59:00",2017-01-27,,,*Unfounded,29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
33011,170087,UFPD,Larceny/Building,"2017-01-13 18:27:00",2017-01-17,,,Pending,,,,"Academic Research Building",,,,,
34428,170087,UFPD,Larceny/Building,"2017-01-13 18:27:00",2017-01-25,,,"*All Leads Exhausted",,,,"Academic Research Building",,,,,
33012,170090,UFPD,"Loitering and Prowling","2017-01-14 17:03:00",2017-01-17,,,Arrest,,,,"Fine Arts Area",,,,,
33187,170090,UFPD,Larceny/Bicycle,"2017-01-14 17:03:00",2017-01-19,,,"*Complaint Withdrawal",,,,"Fine Arts Area",,,,,
33013,170093,UFPD,"Driving Under The Influence","2017-01-15 01:48:00",2017-01-17,,,Arrest,,,,"3400 SW Archer Road",,,,,
33014,170094,UFPD,Larceny/Building,"2017-01-15 15:01:00",2017-01-17,,,Pending,29.6489382,-82.3522041749423,,"Oconnell Center",2132,"Stadium Road",Gainesville,Florida,32612
34429,170094,UFPD,Larceny/Building,"2017-01-15 15:01:00",2017-03-20,,,"*All Leads Exhausted",29.6489382,-82.3522041749423,,"Oconnell Center",2132,"Stadium Road",Gainesville,Florida,32612
34430,170094,UFPD,Larceny/Building,"2017-01-15 15:01:00",2017-01-17,,,"*All Leads Exhausted",29.6489382,-82.3522041749423,,"Oconnell Center",2132,"Stadium Road",Gainesville,Florida,32612
33015,170096,UFPD,Fraud,"2017-01-16 16:13:00",2017-01-17,,,Pending,,,,UFPD,,,,,
34447,170096,UFPD,Fraud,"2017-01-16 16:13:00",2017-01-17,,,"*All Leads Exhausted",,,,UFPD,,,,,
33016,170097,UFPD,Larceny/Bicycle,"2017-01-16 17:31:00",2017-01-17,,,"Sworn Complaint",29.6449175,-82.3403931,"Beaty Towers","Beaty Towers",1407,"Museum Road",Gainesville,Florida,32601
33196,170097,UFPD,"Loitering and Prowling","2017-01-16 17:31:00",2017-01-17,,,"Sworn Complaint",29.6449175,-82.3403931,"Beaty Towers","Beaty Towers",1407,"Museum Road",Gainesville,Florida,32601
33023,170101,UFPD,Larceny/Bicycle,"2017-01-17 08:35:00",2017-01-18,,,Pending,29.651254299999998,-82.34541566700884,"Fletcher Hall","Fletcher Hall",72,"Buckman Drive",Gainesville,Florida,32612
34448,170101,UFPD,Larceny/Bicycle,"2017-01-17 08:35:00",2017-01-30,,,"*All Leads Exhausted",29.651254299999998,-82.34541566700884,"Fletcher Hall","Fletcher Hall",72,"Buckman Drive",Gainesville,Florida,32612
33024,170102,UFPD,Larceny/Other,"2017-01-17 09:19:00",2017-01-18,,,Pending,29.64921135,-82.34401892893304,,"Turlington Hall",330,"Newell Drive",Gainesville,Florida,32611
34449,170102,UFPD,Larceny/Other,"2017-01-17 09:19:00",2017-03-17,,,"*All Leads Exhausted",29.64921135,-82.34401892893304,,"Turlington Hall",330,"Newell Drive",Gainesville,Florida,32611
33028,170107,UFPD,Larceny/Bicycle,"2017-01-18 11:07:00",2017-01-19,,,Pending,,,,"Sigma Alpha Epsilon",,,,,
34450,170107,UFPD,Larceny/Bicycle,"2017-01-18 11:07:00",2017-03-18,,,"*All Leads Exhausted",,,,"Sigma Alpha Epsilon",,,,,
33029,170108,UFPD,Larceny/Building,"2017-01-18 15:20:00",2017-01-19,,,Pending,29.63842305,-82.3683248737205,"655 W 8th St","SW Recreation Center",3150,"Hull Road",Gainesville,Florida,32611
34451,170108,UFPD,Larceny/Building,"2017-01-18 15:20:00",2017-10-21,,,"*All Leads Exhausted",29.63842305,-82.3683248737205,"655 W 8th St","SW Recreation Center",3150,"Hull Road",Gainesville,Florida,32611
33031,170111,UFPD,Larceny/Building,"2017-01-18 17:04:00",2017-01-19,,,Pending,29.64623255,-82.34292307962266,,"Rawlings hall",651,"Newell Drive",Gainesville,Florida,32612
34453,170111,UFPD,Larceny/Building,"2017-01-18 17:04:00",2017-02-07,,,"*All Leads Exhausted",29.64623255,-82.34292307962266,,"Rawlings hall",651,"Newell Drive",Gainesville,Florida,32612
33030,170110,UFPD,Larceny/Bicycle,"2017-01-18 17:24:00",2017-01-19,,,Pending,29.6507943,-82.34500370432986,,"Buckman Hall",132,"Buckman Drive",Gainesville,Florida,32612
34452,170110,UFPD,Larceny/Bicycle,"2017-01-18 17:24:00",2017-02-25,,,"*All Leads Exhausted",29.6507943,-82.34500370432986,,"Buckman Hall",132,"Buckman Drive",Gainesville,Florida,32612
33032,170112,UFPD,"Narcotics Violation","2017-01-18 19:41:00",2017-01-19,,,"Notice to Appear",29.644022,-82.34198595043858,"Jennings Hall","Jennings Hall",1509,"Museum Road",Gainesville,Florida,32612
33033,170112,UFPD,"Narcotics Violation","2017-01-18 19:41:00",2017-01-19,,,"Notice to Appear",29.644022,-82.34198595043858,"Jennings Hall","Jennings Hall",1509,"Museum Road",Gainesville,Florida,32612
33034,170113,UFPD,"Trespass After Warning","2017-01-18 21:33:00",2017-01-19,,,Arrest,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
33035,170116,UFPD,"Narcotics Violation","2017-01-19 02:02:00",2017-01-19,,,"Notice to Appear",29.644022,-82.34198595043858,"Jennings Hall","Jennings Hall",1509,"Museum Road",Gainesville,Florida,32612
33036,170116,UFPD,"Narcotics Violation","2017-01-19 02:02:00",2017-01-19,,,"Notice to Appear",29.644022,-82.34198595043858,"Jennings Hall","Jennings Hall",1509,"Museum Road",Gainesville,Florida,32612
33037,170117,UFPD,"Driving Under The Influence","2017-01-19 02:21:00",2017-01-19,,,Arrest,29.636781870422674,-82.37233656151827,,"2000 SW 34th St.",2000,"Southwest 34th Street",Gainesville,Florida,32608
33038,170121,UFPD,Larceny/Vehicle,"2017-01-19 12:14:00",2017-01-20,,,Pending,29.645350649999997,-82.34298017691164,,"Parking Garage #4",759,"Newell Drive",Gainesville,Florida,32611
34455,170121,UFPD,Larceny/Vehicle,"2017-01-19 12:14:00",2017-02-10,,,"*All Leads Exhausted",29.645350649999997,-82.34298017691164,,"Parking Garage #4",759,"Newell Drive",Gainesville,Florida,32611
33039,170122,UFPD,Fraud,"2017-01-19 13:10:00",2017-01-20,,,Pending,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
33040,170122,UFPD,Larceny/Building,"2017-01-19 13:10:00",2017-01-20,,,Pending,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
34456,170122,UFPD,Fraud,"2017-01-19 13:10:00",2017-02-21,,,"*All Leads Exhausted",29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
34457,170122,UFPD,Larceny/Building,"2017-01-19 13:10:00",2017-02-21,,,"*All Leads Exhausted",29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
33041,170123,UFPD,Larceny/Bicycle,"2017-01-19 15:11:00",2017-01-20,,,Arrest,29.64331035,-82.3512840200877,,"Parking Garage #5",966,"Gale Lemerand Drive",Gainesville,Florida,32608
33042,170125,UFPD,"Driving Under The Influence","2017-01-20 03:58:00",2017-01-20,,,Arrest,,,,"3000 SW Archer Rd.",,,,,
33044,170127,UFPD,Larceny/Vehicle,"2017-01-20 10:34:00",2017-01-23,,,Pending,29.6491472,-82.3557027,,"Woodlawn Dr.",,"Woodlawn Drive",Gainesville,Florida,32607
34458,170127,UFPD,Larceny/Vehicle,"2017-01-20 10:34:00",2017-01-23,,,"*All Leads Exhausted",29.6491472,-82.3557027,,"Woodlawn Dr.",,"Woodlawn Drive",Gainesville,Florida,32607
33045,170128,UFPD,Burglary,"2017-01-20 15:31:00",2017-01-23,,,Pending,,,,"McKethan Stadium",,,,,
33046,170128,UFPD,Larceny/Building,"2017-01-20 15:31:00",2017-01-23,,,Pending,,,,"McKethan Stadium",,,,,